Species,#Training samples,Regularized training gain,Unregularized training gain,Iterations,Training AUC,#Test samples,Test gain,Test AUC,AUC Standard Deviation,#Background points,SeqoiarGreen contribution,SumRGB contribution,ndvi contribution,seqoiarNIR contribution,SeqoiarGreen permutation importance,SumRGB permutation importance,ndvi permutation importance,seqoiarNIR permutation importance,Entropy,Prevalence (average probability of presence over background sites),Fixed cumulative value 1 cumulative threshold,Fixed cumulative value 1 Cloglog threshold,Fixed cumulative value 1 area,Fixed cumulative value 1 training omission,Fixed cumulative value 1 test omission,Fixed cumulative value 1 binomial probability,Fixed cumulative value 5 cumulative threshold,Fixed cumulative value 5 Cloglog threshold,Fixed cumulative value 5 area,Fixed cumulative value 5 training omission,Fixed cumulative value 5 test omission,Fixed cumulative value 5 binomial probability,Fixed cumulative value 10 cumulative threshold,Fixed cumulative value 10 Cloglog threshold,Fixed cumulative value 10 area,Fixed cumulative value 10 training omission,Fixed cumulative value 10 test omission,Fixed cumulative value 10 binomial probability,Minimum training presence cumulative threshold,Minimum training presence Cloglog threshold,Minimum training presence area,Minimum training presence training omission,Minimum training presence test omission,Minimum training presence binomial probability,10 percentile training presence cumulative threshold,10 percentile training presence Cloglog threshold,10 percentile training presence area,10 percentile training presence training omission,10 percentile training presence test omission,10 percentile training presence binomial probability,Equal training sensitivity and specificity cumulative threshold,Equal training sensitivity and specificity Cloglog threshold,Equal training sensitivity and specificity area,Equal training sensitivity and specificity training omission,Equal training sensitivity and specificity test omission,Equal training sensitivity and specificity binomial probability,Maximum training sensitivity plus specificity cumulative threshold,Maximum training sensitivity plus specificity Cloglog threshold,Maximum training sensitivity plus specificity area,Maximum training sensitivity plus specificity training omission,Maximum training sensitivity plus specificity test omission,Maximum training sensitivity plus specificity binomial probability,Equal test sensitivity and specificity cumulative threshold,Equal test sensitivity and specificity Cloglog threshold,Equal test sensitivity and specificity area,Equal test sensitivity and specificity training omission,Equal test sensitivity and specificity test omission,Equal test sensitivity and specificity binomial probability,Maximum test sensitivity plus specificity cumulative threshold,Maximum test sensitivity plus specificity Cloglog threshold,Maximum test sensitivity plus specificity area,Maximum test sensitivity plus specificity training omission,Maximum test sensitivity plus specificity test omission,Maximum test sensitivity plus specificity binomial probability,"Balance training omission, predicted area and threshold value cumulative threshold","Balance training omission, predicted area and threshold value Cloglog threshold","Balance training omission, predicted area and threshold value area","Balance training omission, predicted area and threshold value training omission","Balance training omission, predicted area and threshold value test omission","Balance training omission, predicted area and threshold value binomial probability",Equate entropy of thresholded and original distributions cumulative threshold,Equate entropy of thresholded and original distributions Cloglog threshold,Equate entropy of thresholded and original distributions area,Equate entropy of thresholded and original distributions training omission,Equate entropy of thresholded and original distributions test omission,Equate entropy of thresholded and original distributions binomial probability
sand_86,590,1.6908,1.7312,500,0.9316,147,1.6298,0.9243,0.0061,10590,6.0279,20.4638,70.5217,2.9866,3.3868,9.4873,86.1001,1.0258,7.5771,0.1094,1.0000,0.0226,0.3100,0.0068,0.0068,0E0,5.0000,0.1198,0.1808,0.0305,0.0476,0E0,10.0000,0.2920,0.1381,0.0814,0.1020,0E0,0.0137,0.0002,0.6502,0.0000,0.0000,2.995E-19,12.0591,0.3602,0.1285,0.0966,0.1156,0E0,13.8964,0.4176,0.1216,0.1220,0.1837,0E0,7.7097,0.2115,0.1526,0.0508,0.0748,0E0,12.1051,0.3625,0.1284,0.1017,0.1293,0E0,5.3627,0.1320,0.1757,0.0322,0.0476,0E0,1.3527,0.0296,0.2852,0.0085,0.0068,0E0,4.7643,0.1144,0.1843,0.0271,0.0476,0E0
sand_87,590,1.6610,1.7002,380,0.9292,147,1.6956,0.9304,0.0048,10590,3.9515,20.0181,72.3674,3.6631,1.2525,3.7631,93.9851,0.9993,7.6073,0.1128,1.0000,0.0229,0.3127,0.0051,0.0000,0E0,5.0000,0.1261,0.1867,0.0254,0.0340,0E0,10.0000,0.3081,0.1441,0.0729,0.0816,0E0,0.0326,0.0004,0.6317,0.0000,0.0000,1.05E-20,12.1888,0.3582,0.1338,0.1000,0.1156,0E0,13.8552,0.3902,0.1271,0.1271,0.1361,0E0,5.3547,0.1372,0.1819,0.0271,0.0340,0E0,13.3010,0.3775,0.1293,0.1186,0.1293,0E0,5.3693,0.1373,0.1817,0.0305,0.0340,0E0,1.9143,0.0452,0.2603,0.0085,0.0000,0E0,4.7760,0.1195,0.1900,0.0254,0.0340,0E0
sand_88,590,1.6950,1.7320,400,0.9314,147,1.5618,0.9193,0.0053,10590,1.6373,22.1138,73.0633,3.1856,2.7899,4.2570,92.0034,0.9498,7.5729,0.1091,1.0000,0.0240,0.3025,0.0085,0.0136,0E0,5.0000,0.1219,0.1792,0.0407,0.0612,0E0,10.0000,0.3067,0.1384,0.0712,0.1293,0E0,0.3173,0.0091,0.3827,0.0000,0.0000,8.462E-54,12.3539,0.3699,0.1280,0.1000,0.1973,0E0,13.4683,0.3941,0.1237,0.1237,0.2177,0E0,8.0492,0.2379,0.1497,0.0542,0.0952,0E0,10.2477,0.3145,0.1372,0.0712,0.1361,0E0,4.2038,0.0991,0.1917,0.0288,0.0408,0E0,1.4574,0.0334,0.2733,0.0085,0.0136,0E0,4.7064,0.1136,0.1836,0.0390,0.0612,0E0
sand_89,590,1.6351,1.6853,500,0.9271,147,1.7732,0.9323,0.0043,10590,3.2377,14.6155,77.6183,4.5285,4.1254,2.9032,91.8777,1.0937,7.6341,0.1157,1.0000,0.0214,0.3350,0.0068,0.0000,0E0,5.0000,0.1151,0.1915,0.0271,0.0204,0E0,10.0000,0.3082,0.1450,0.0678,0.0408,0E0,0.0370,0.0006,0.6547,0.0000,0.0000,6.506E-19,12.9359,0.4070,0.1321,0.0983,0.0680,0E0,14.2884,0.4468,0.1275,0.1288,0.1020,0E0,9.4211,0.2901,0.1483,0.0576,0.0408,0E0,17.4635,0.4995,0.1178,0.1644,0.1156,0E0,11.4009,0.3624,0.1382,0.0831,0.0408,0E0,1.6837,0.0352,0.2874,0.0068,0.0000,0E0,4.7821,0.1079,0.1952,0.0271,0.0204,0E0
sand_90,590,1.6723,1.7115,500,0.9302,147,1.7678,0.9334,0.0042,10590,4.5065,23.8381,68.5377,3.1177,7.6968,7.1027,84.2144,0.9862,7.5960,0.1114,1.0000,0.0220,0.3137,0.0034,0.0000,0E0,5.0000,0.1216,0.1862,0.0356,0.0136,0E0,10.0000,0.2939,0.1427,0.0746,0.0612,0E0,0.0284,0.0004,0.6256,0.0000,0.0000,3.309E-21,11.5840,0.3196,0.1346,0.1000,0.0884,0E0,13.8112,0.3725,0.1249,0.1254,0.1361,0E0,8.1515,0.2325,0.1540,0.0559,0.0408,0E0,13.0094,0.3600,0.1282,0.1203,0.1293,0E0,4.9612,0.1210,0.1868,0.0322,0.0068,0E0,1.9495,0.0434,0.2586,0.0085,0.0000,0E0,4.8843,0.1183,0.1879,0.0305,0.0068,0E0
sand_91,590,1.6391,1.6842,320,0.9285,147,1.6242,0.9250,0.0050,10590,7.2687,18.1279,71.5476,3.0559,9.1701,4.2238,84.9744,1.6317,7.6287,0.1149,1.0000,0.0209,0.3280,0.0068,0.0000,0E0,5.0000,0.1207,0.1941,0.0339,0.0272,0E0,10.0000,0.2913,0.1474,0.0746,0.0952,0E0,0.0827,0.0011,0.6035,0.0000,0.0000,4.282E-23,13.4199,0.3871,0.1314,0.0983,0.1293,0E0,14.9529,0.4109,0.1255,0.1254,0.1497,0E0,7.1873,0.1885,0.1680,0.0492,0.0680,0E0,13.9508,0.3950,0.1293,0.1102,0.1293,0E0,5.4856,0.1325,0.1872,0.0339,0.0272,0E0,1.5016,0.0327,0.2915,0.0068,0.0000,0E0,4.9980,0.1206,0.1941,0.0339,0.0272,0E0
sand_92,590,1.6712,1.7119,500,0.9312,147,1.6576,0.9262,0.0044,10590,4.1350,19.3739,73.1049,3.3862,3.0185,4.5064,91.7969,0.6783,7.5971,0.1114,1.0000,0.0247,0.3152,0.0051,0.0000,0E0,5.0000,0.1175,0.1907,0.0254,0.0136,0E0,10.0000,0.2775,0.1439,0.0814,0.0816,0E0,0.0119,0.0002,0.6389,0.0000,0.0000,3.937E-20,12.1463,0.3381,0.1331,0.0983,0.1293,0E0,13.8259,0.3767,0.1258,0.1237,0.1633,0E0,8.0869,0.2143,0.1568,0.0542,0.0544,0E0,12.3334,0.3403,0.1321,0.1034,0.1293,0E0,4.7644,0.1116,0.1943,0.0237,0.0068,0E0,0.9973,0.0247,0.3154,0.0034,0.0000,0E0,5.1806,0.1209,0.1881,0.0271,0.0204,0E0
sand_93,590,1.6471,1.6967,500,0.9299,147,1.7446,0.9338,0.0043,10590,4.3532,23.9672,68.6266,3.0530,2.7082,7.6782,88.7345,0.8791,7.6216,0.1141,1.0000,0.0246,0.3258,0.0034,0.0000,0E0,5.0000,0.1182,0.1959,0.0322,0.0000,0E0,10.0000,0.2681,0.1474,0.0831,0.0816,0E0,0.1818,0.0054,0.4447,0.0000,0.0000,3.994E-42,13.0623,0.3590,0.1317,0.1000,0.0952,0E0,14.6395,0.4007,0.1254,0.1254,0.1361,0E0,8.0144,0.2044,0.1618,0.0576,0.0612,0E0,14.0045,0.3866,0.1279,0.1169,0.1293,0E0,5.8630,0.1422,0.1840,0.0390,0.0000,0E0,2.7172,0.0619,0.2448,0.0051,0.0000,0E0,5.2199,0.1230,0.1927,0.0356,0.0000,0E0
sand_94,590,1.6445,1.6846,460,0.9284,147,1.7143,0.9308,0.0048,10590,4.4054,16.2570,75.9559,3.3817,2.0923,4.7938,92.2748,0.8391,7.6233,0.1151,1.0000,0.0268,0.3038,0.0085,0.0068,0E0,5.0000,0.1336,0.1878,0.0305,0.0272,0E0,10.0000,0.3105,0.1468,0.0593,0.0612,0E0,0.0839,0.0030,0.4489,0.0000,0.0000,1.926E-41,12.0598,0.3683,0.1373,0.0983,0.1156,0E0,13.8810,0.4079,0.1302,0.1305,0.1429,0E0,9.7385,0.3032,0.1483,0.0559,0.0612,0E0,12.4473,0.3756,0.1358,0.1085,0.1361,0E0,7.1096,0.2083,0.1655,0.0475,0.0340,0E0,0.8879,0.0243,0.3121,0.0034,0.0000,0E0,4.6306,0.1224,0.1931,0.0305,0.0272,0E0
sand_95,590,1.6993,1.7326,500,0.9315,147,1.5796,0.9240,0.0056,10590,2.8283,12.9760,80.0691,4.1266,0.2846,2.7178,96.3526,0.6450,7.5685,0.1094,1.0000,0.0275,0.2788,0.0085,0.0068,0E0,5.0000,0.1447,0.1737,0.0424,0.1088,0E0,10.0000,0.3407,0.1382,0.0847,0.1497,0E0,0.0718,0.0031,0.4183,0.0000,0.0000,1.141E-46,11.8775,0.3976,0.1309,0.1000,0.1633,0E0,13.6337,0.4380,0.1248,0.1237,0.1701,0E0,8.1962,0.2670,0.1473,0.0542,0.1361,0E0,9.0868,0.3051,0.1426,0.0746,0.1429,0E0,2.9935,0.0804,0.2058,0.0203,0.0476,0E0,0.9604,0.0264,0.2815,0.0051,0.0068,0E0,4.3048,0.1204,0.1828,0.0339,0.0952,0E0
sand_96,590,1.6833,1.7205,380,0.9311,147,1.6442,0.9250,0.0051,10590,3.8918,19.0078,73.2795,3.8208,2.0687,4.4216,92.7958,0.7139,7.5849,0.1106,1.0000,0.0259,0.2964,0.0068,0.0068,0E0,5.0000,0.1314,0.1817,0.0339,0.0476,0E0,10.0000,0.3139,0.1420,0.0678,0.0952,0E0,0.2601,0.0084,0.3848,0.0000,0.0000,2.397E-53,12.3899,0.3696,0.1314,0.0983,0.1497,0E0,14.0634,0.4008,0.1250,0.1254,0.1565,0E0,9.0505,0.2806,0.1471,0.0559,0.0884,0E0,11.3010,0.3435,0.1361,0.0932,0.1429,0E0,6.0689,0.1683,0.1692,0.0458,0.0544,0E0,1.6474,0.0410,0.2604,0.0068,0.0136,0E0,4.6991,0.1220,0.1858,0.0322,0.0476,0E0
sand_97,590,1.6715,1.7122,500,0.9314,147,1.6934,0.9274,0.0049,10590,0.9993,19.7657,75.0417,4.1932,5.4079,5.2373,88.2131,1.1418,7.5959,0.1119,1.0000,0.0273,0.2945,0.0034,0.0000,0E0,5.0000,0.1338,0.1850,0.0271,0.0408,0E0,10.0000,0.3039,0.1437,0.0746,0.0816,0E0,0.9170,0.0256,0.3003,0.0000,0.0000,0E0,11.5738,0.3438,0.1362,0.1000,0.0884,0E0,13.1802,0.3823,0.1295,0.1305,0.0952,0E0,8.3710,0.2463,0.1533,0.0542,0.0680,0E0,15.2164,0.4261,0.1221,0.1593,0.1224,0E0,7.4245,0.2083,0.1602,0.0492,0.0408,0E0,0.9170,0.0256,0.3003,0.0000,0.0000,0E0,4.7882,0.1258,0.1879,0.0271,0.0408,0E0
sand_98,590,1.6764,1.7245,500,0.9305,147,1.5994,0.9221,0.0062,10590,5.4230,16.0942,74.8460,3.6368,2.9671,3.4555,92.8443,0.7331,7.5935,0.1108,1.0000,0.0196,0.3377,0.0051,0.0068,1.107E-63,5.0000,0.1063,0.1838,0.0390,0.0340,0E0,10.0000,0.3129,0.1383,0.0763,0.1020,0E0,0.0466,0.0006,0.6540,0.0000,0.0000,5.8E-19,12.2627,0.3893,0.1286,0.0983,0.1361,0E0,13.7795,0.4330,0.1232,0.1237,0.1905,0E0,8.3158,0.2346,0.1483,0.0593,0.0748,0E0,11.9198,0.3817,0.1299,0.0966,0.1293,0E0,5.0892,0.1095,0.1823,0.0390,0.0340,0E0,2.5838,0.0487,0.2448,0.0102,0.0204,0E0,4.7898,0.0987,0.1874,0.0339,0.0340,0E0
sand_99,590,1.6659,1.7008,460,0.9300,147,1.7090,0.9286,0.0047,10590,2.8851,17.6304,75.2557,4.2288,2.8518,4.3044,91.2472,1.5967,7.6025,0.1128,1.0000,0.0289,0.2905,0.0051,0.0000,0E0,5.0000,0.1379,0.1850,0.0305,0.0408,0E0,10.0000,0.3100,0.1450,0.0763,0.0816,0E0,0.0435,0.0018,0.4614,0.0000,0.0000,1.646E-39,12.3679,0.3705,0.1345,0.0983,0.0884,0E0,13.7048,0.4011,0.1293,0.1288,0.1088,0E0,8.3589,0.2529,0.1544,0.0576,0.0748,0E0,15.6564,0.4452,0.1226,0.1525,0.1293,0E0,4.6347,0.1279,0.1899,0.0254,0.0272,0E0,1.1920,0.0339,0.2791,0.0051,0.0068,0E0,4.6895,0.1287,0.1891,0.0271,0.0340,0E0
sand (average),590.0000,1.6641,1.7068,472.2000,0.9299,147.0000,1.6830,0.9280,0.0051,10590.0000,3.5558,18.9178,73.8590,3.6674,2.8350,4.7222,91.2566,1.1862,7.6039,0.1125,1.0000,0.0239,0.3120,0.0056,0.0060,0.0000,5.0000,0.1271,0.1862,0.0329,0.0357,0.0000,10.0000,0.3022,0.1433,0.0769,0.0832,0.0000,0.1772,0.0044,0.5362,0.0000,0.0007,0.0000,12.1188,0.3600,0.1335,0.0996,0.1092,0.0000,14.0456,0.4074,0.1258,0.1258,0.1355,0.0000,7.6675,0.2211,0.1600,0.0483,0.0571,0.0000,13.6292,0.3967,0.1277,0.1203,0.1279,0.0000,7.2687,0.2062,0.1653,0.0501,0.0405,0.0000,1.7501,0.0406,0.2682,0.0065,0.0087,0.0000,4.7614,0.1188,0.1894,0.0303,0.0333,0.0000
